Cerca per cognom: «auli». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AULI;22;0,00;22;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (38†);1181;0,15;1036;0,13
PAULINO;373;0,05;333;0,04
AULINAS;99;0,01;101;0,01
PAULI;102;0,01;89;0,01
BAULIES;95;0,01;83;0,01
BAIXAULI;79;0,01;72;0,00
AULINA;67;0,00;49;0,00
BAULIDA;48;0,00;29;0,00
BRAULIO;33;0,00;34;0,00
FAULI;18;0,00;30;0,00
BAULI;19;0,00;14;0,00
MAULINI;14;0,00;13;0,00
CAULIN;9;0,00;17;0,00
JAULIN;12;0,00;9;0,00
BASAULI;10;0,00;9;0,00
RAULI;7;0,00;12;0,00
FAULIN;4;0,00;13;0,00
BAXAULI;5;0,00;11;0,00
BAJAULI;6;0,00;8;0,00
TAULINA;8;0,00;6;0,00
CAMPSAULINAS;6;0,00;5;0,00
GRAULIANA;..;..;9;0,00
MAULION;7;0,00;4;0,00
PAULIS;6;0,00;5;0,00
TCHINTCHARAULI;11;0,00;..;..
PAULISTA;5;0,00;4;0,00
SAULINA;4;0,00;5;0,00
BEAULIEU;5;0,00;..;..
PAULIN;5;0,00;..;..
BAULIAS;4;0,00;..;..
BOUHAULIN;7;0,00;..;..
GAULIER;4;0,00;..;..
SAN PAULINO;4;0,00;..;..
PAULINI;..;..;4;0,00
CHINCHARAULI;4;0,00;..;..
KARIAULI;4;0,00;..;..
KHUTSURAULI;4;0,00;..;..
RAULIN;4;0,00;..;..
SAULIUC;4;0,00;..;..

