Search surname: «Bellés». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BELLES,606,008,527,007
With the search word (0),,,,
No result has been found ,,,,
With the search particle (5†),277,004,282,004
RIBELLES,223,003,216,003
REBELLES,32,000,43,000
LOBELLES,6,000,15,000
BELLESI,4,000,..,..
COMBELLES,..,..,4,000

