Cognom de la persona:  PASCAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297861
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;2767;5;0,04;7;0,05
Baix Llobregat;12012;4;0,00;5;0,00
Barcelonès;7780;30;0,01;20;0,00
Garrotxa;892;9;0,15;11;0,18
Gironès;3537;7;0,04;6;0,03
Maresme;4828;8;0,02;12;0,03
Moianès;945;5;0,35;..;..
Osona;2956;4;0,02;9;0,05
Ripollès;350;17;0,67;7;0,27
Segrià;4073;7;0,03;5;0,02
Selva;6352;..;..;4;0,02
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;12331;..;..;7;0,00
Vallès Oriental;3555;19;0,05;7;0,02
Total;6076;134;0,02;107;0,01

