Apellido de la persona:  CORNELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245260&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1694;8;0,06;14;0,10
Alt Penedès;578;25;0,23;31;0,28
Alt Urgell;1131;..;..;4;0,20
Anoia;1840;13;0,10;5;0,04
Bages;3382;..;..;9;0,05
Baix Camp;3721;..;..;8;0,04
Baix Empordà;750;25;0,18;25;0,18
Baix Llobregat;5014;15;0,02;14;0,02
Baix Penedès;2050;10;0,09;..;..
Barcelonès;4682;62;0,03;33;0,01
Berguedà;1525;4;0,10;..;..
Garraf;4375;..;..;4;0,03
Garrotxa;1436;6;0,10;5;0,08
Gironès;293;89;0,45;89;0,45
Maresme;1532;40;0,09;37;0,08
Osona;1605;18;0,11;9;0,05
Pla de l'Estany;929;..;..;9;0,27
Ripollès;1527;..;..;4;0,16
Segarra;1379;..;..;4;0,17
Segrià;2769;14;0,07;6;0,03
Selva;165;110;0,62;117;0,66
Tarragonès;4402;7;0,03;5;0,02
Vallès Occidental;3407;30;0,03;27;0,03
Vallès Oriental;2838;11;0,03;23;0,06
Total;1823;507;0,07;491;0,06

