Apellido de la persona:  GABAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169766&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;5927;..;..;6;0,03
Baix Llobregat;5435;10;0,01;16;0,02
Barcelonès;3606;55;0,02;74;0,03
Garraf;3945;4;0,03;4;0,03
Maresme;7576;6;0,01;5;0,01
Pallars Jussà;573;6;0,45;..;..
Pla d'Urgell;1516;..;..;6;0,16
Segarra;1678;4;0,17;..;..
Segrià;1045;28;0,13;34;0,16
Selva;7569;4;0,02;..;..
Tarragonès;6018;7;0,03;..;..
Vallès Occidental;4687;18;0,02;20;0,02
Total;4422;161;0,02;197;0,03

