Apellido de la persona:  ALVAREZ. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1232&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;18;19619;3,97;20216;4,09
Comarques Gironines;28;1829;2,35;1937;2,49
Camp de Tarragona;21;1636;3,05;1571;2,93
Terres de l'Ebre;73;370;2,04;297;1,63
Ponent;49;548;1,49;540;1,46
Comarques Centrals;34;1074;2,58;1057;2,54
Alt Pirineu i Aran;29;178;2,39;187;2,51
Penedès;20;1605;3,21;1568;3,14
Total;20;26859;3,45;27373;3,51

