Cognom de la persona:  MIMOUN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170618
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4987;..;..;4;0,02
Baix Camp;3975;9;0,05;..;..
Baix Llobregat;5961;9;0,01;14;0,02
Barcelonès;9039;20;0,00;21;0,00
Garrotxa;1196;6;0,10;8;0,13
Gironès;4311;7;0,04;..;..
Segrià;6622;4;0,02;..;..
Vallès Occidental;15625;..;..;6;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;8801;72;0,00;76;0,00

