Cerca per cognom: «Julià». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
JULIA;2576;0,33;2395;0,31
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (13†);1363;0,17;1448;0,19
JULIAN;1162;0,15;1227;0,16
JULIACHS;54;0,00;53;0,00
SANJULIAN;31;0,00;48;0,00
JULIANA;33;0,00;38;0,00
SAN JULIAN;26;0,00;43;0,00
JULIAO;15;0,00;8;0,00
DE JULIAN;5;0,00;7;0,00
SASTREJULIA;7;0,00;..;..
JULIANO;4;0,00;5;0,00
JULIANI;4;0,00;4;0,00
JULIAC;4;0,00;..;..
FERNANDEZJULIA;5;0,00;..;..
SANTAJULIANA;4;0,00;..;..

