Apellido de la persona:  ROGET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=103469&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;7;0,05;..;..
Baix Empordà;4846;..;..;5;0,04
Barcelonès;13140;11;0,00;14;0,00
Gironès;4032;5;0,03;6;0,03
Maresme;9432;..;..;7;0,02
Ripollès;585;8;0,31;7;0,27
Vallès Occidental;19499;..;..;4;0,00
Vallès Oriental;13474;4;0,00;..;..
Total;12446;41;0,00;51;0,00

