Apellido de la persona:  VIDAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40870&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;33;111;2,44;116;2,55
Alt Empordà;38;257;1,77;261;1,80
Alt Penedès;30;298;2,69;272;2,45
Alt Urgell;10;111;5,42;114;5,57
Alta Ribagorça;20;11;2,78;21;5,31
Anoia;24;372;2,97;302;2,41
Aran;9;95;9,25;67;6,53
Bages;51;339;1,87;290;1,60
Baix Camp;22;554;2,80;612;3,10
Baix Ebre;32;243;3,05;264;3,32
Baix Empordà;28;312;2,25;317;2,29
Baix Llobregat;55;1389;1,67;1302;1,56
Baix Penedès;23;341;3,03;333;2,96
Barcelonès;44;4070;1,79;4127;1,81
Berguedà;87;83;2,06;54;1,34
Cerdanya;11;92;4,73;109;5,61
Conca de Barberà;21;82;4,06;90;4,46
Garraf;27;427;2,72;381;2,43
Garrigues;5;157;8,26;180;9,47
Garrotxa;85;104;1,74;96;1,61
Gironès;23;585;2,95;583;2,94
Maresme;41;907;1,96;844;1,83
Moianès;64;20;1,39;32;2,22
Montsià;15;431;6,27;392;5,70
Noguera;19;110;2,80;115;2,93
Osona;72;241;1,46;197;1,19
Pallars Jussà;14;55;4,17;57;4,32
Pallars Sobirà;3;63;8,77;66;9,19
Pla d'Urgell;26;112;3,02;112;3,02
Pla de l'Estany;41;81;2,46;87;2,64
Priorat;28;44;4,76;35;3,79
Ribera d'Ebre;42;62;2,83;69;3,15
Ripollès;35;82;3,21;66;2,59
Segarra;35;50;2,12;55;2,33
Segrià;17;765;3,60;795;3,74
Selva;53;301;1,70;288;1,62
Solsonès;205;9;0,66;15;1,10
Tarragonès;28;601;2,28;613;2,33
Terra Alta;11;100;8,77;98;8,59
Urgell;13;156;4,17;134;3,58
Vallès Occidental;60;1409;1,50;1410;1,50
Vallès Oriental;66;597;1,43;585;1,40
Total;31;16229;2,08;15956;2,05

