Cognom de la persona:  TABORDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62756
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;..;..;4;0,03
Anoia;4610;..;..;4;0,03
Bages;4556;5;0,03;..;..
Baix Camp;3975;9;0,05;..;..
Baix Llobregat;6655;13;0,02;7;0,00
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;3764;59;0,03;64;0,03
Garraf;3294;7;0,04;..;..
Garrotxa;2666;4;0,07;..;..
Gironès;5117;4;0,02;4;0,02
Maresme;7131;7;0,02;5;0,01
Segrià;5439;5;0,02;..;..
Selva;4437;4;0,02;4;0,02
Tarragonès;1812;23;0,09;12;0,05
Vallès Occidental;3544;32;0,03;22;0,02
Vallès Oriental;6775;5;0,01;6;0,01
Total;4409;202;0,03;157;0,02

