Apellido de la persona:  BORQUE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3877&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;5927;..;..;4;0,02
Baix Llobregat;5758;9;0,01;15;0,02
Barcelonès;3745;59;0,03;65;0,03
Garraf;6781;..;..;4;0,03
Maresme;11499;..;..;4;0,00
Segrià;6622;..;..;4;0,02
Tarragonès;4402;5;0,02;7;0,03
Vallès Occidental;5957;11;0,01;17;0,02
Vallès Oriental;8532;..;..;6;0,01
Total;6305;95;0,01;135;0,02

