Cognom de la persona:  PAUL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171003
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;4;0,03;..;..
Bages;2609;11;0,06;6;0,03
Baix Camp;3975;5;0,03;5;0,03
Baix Empordà;3520;7;0,05;..;..
Baix Llobregat;3677;24;0,03;19;0,02
Baix Penedès;2357;6;0,05;5;0,04
Barcelonès;2777;110;0,05;69;0,03
Cerdanya;1491;4;0,21;..;..
Garrigues;1056;5;0,26;..;..
Garrotxa;2067;6;0,10;..;..
Maresme;5068;15;0,03;4;0,00
Pla d'Urgell;564;12;0,32;10;0,27
Segrià;870;46;0,22;28;0,13
Selva;3033;6;0,03;7;0,04
Tarragonès;8556;4;0,02;..;..
Urgell;1376;5;0,13;..;..
Vallès Occidental;2608;38;0,04;40;0,04
Vallès Oriental;6775;8;0,02;..;..
Total;3024;343;0,04;222;0,03

