Cerca per cognom: «sust». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
SUST;100;0,01;77;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (6†);39;0,00;43;0,00
ECHAVE SUSTAETA;6;0,00;6;0,00
IRASUSTA;5;0,00;6;0,00
SUSTACHA;..;..;8;0,00
ECHAVESUSTAETA;..;..;7;0,00
SANSUSTE;..;..;4;0,00
MISUSTIN;4;0,00;..;..

