Surname of the person:  CEDO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=463&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,924,26,013,34,017
Baix Ebre,2.014,..,..,7,009
Baix Llobregat,6.398,10,001,11,001
Barcelonès,7.117,29,001,27,001
Garraf,1.931,10,006,9,006
Maresme,3.895,11,002,15,003
Montsià,3.040,..,..,4,006
Osona,6.963,4,002,..,..
Priorat,181,13,141,6,065
Ribera d'Ebre,34,68,310,84,383
Segrià,7.476,..,..,5,002
Tarragonès,3.035,11,004,8,003
Vallès Occidental,13.220,..,..,7,000
Vallès Oriental,11.710,4,000,..,..
Total,3.809,198,003,233,003

