Apellido de la persona:  ABENZA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41130&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;5216;..;..;4;0,04
Anoia;3338;5;0,04;..;..
Bages;4987;4;0,02;..;..
Baix Llobregat;3018;30;0,04;26;0,03
Barcelonès;5448;32;0,01;46;0,02
Garraf;1774;5;0,03;16;0,10
Gironès;3537;7;0,04;6;0,03
Maresme;5302;7;0,02;11;0,02
Montsià;2210;4;0,06;..;..
Ribera d'Ebre;876;..;..;5;0,23
Selva;4017;..;..;7;0,04
Vallès Occidental;3407;34;0,04;23;0,02
Total;4960;145;0,02;166;0,02

