Cognom de la persona:  SARASA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126664
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;6735;4;0,02;..;..
Baix Empordà;2455;8;0,06;6;0,04
Baix Llobregat;8708;9;0,01;5;0,00
Baix Penedès;2542;7;0,06;..;..
Barcelonès;3989;47;0,02;68;0,03
Garraf;3294;6;0,04;4;0,03
Gironès;4683;6;0,03;..;..
Maresme;8672;4;0,00;5;0,01
Osona;4291;..;..;5;0,03
Segrià;2486;11;0,05;12;0,06
Tarragonès;6018;5;0,02;..;..
Vallès Occidental;5226;19;0,02;14;0,01
Vallès Oriental;8532;6;0,01;..;..
Total;5367;145;0,02;139;0,02

