Cognom de la persona:  ALCANTARILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=7383
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2020;9;0,07;7;0,06
Bages;4556;..;..;7;0,04
Baix Camp;5248;5;0,03;..;..
Barcelonès;11774;23;0,01;6;0,00
Gironès;3347;12;0,06;..;..
Moianès;290;13;0,90;4;0,28
Vallès Occidental;7884;9;0,00;10;0,01
Vallès Oriental;10378;..;..;4;0,00
Total;9198;86;0,01;53;0,00

