Surname of the person:  BRUGUES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170946&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,125,107,074,108,075
Anoia,603,36,029,28,022
Baix Camp,6.735,5,003,..,..
Baix Empordà,1.441,7,005,18,013
Baix Llobregat,4.745,19,002,12,001
Barcelonès,4.783,36,002,56,002
Garrotxa,975,4,007,14,023
Gironès,259,104,052,92,046
Maresme,2.080,24,005,30,006
Osona,3.628,8,005,..,..
Pla de l'Estany,397,13,039,15,046
Selva,1.118,24,014,18,010
Vallès Occidental,5.001,13,001,22,002
Vallès Oriental,2.925,17,004,16,004
Total,2.066,428,005,445,006

