Apellido de la persona:  PASCUAL. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=292100&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;70;6247;1,26;6146;1,24
Comarques Gironines;98;744;0,96;791;1,02
Camp de Tarragona;65;738;1,38;632;1,18
Terres de l'Ebre;123;221;1,22;240;1,32
Ponent;39;659;1,79;692;1,88
Comarques Centrals;123;330;0,79;379;0,91
Alt Pirineu i Aran;71;101;1,36;93;1,25
Penedès;48;924;1,85;823;1,65
Total;64;9964;1,28;9796;1,26

