Búsqueda por apellido:«HERRERA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
HERRERA;9004;1,16;9078;1,16
Con la palabra buscada (6†);46;0,00;41;0,00
SECO DE HERRERA;9;0,00;4;0,00
SANCHEZ HERRERA;6;0,00;5;0,00
RUIZ HERRERA;7;0,00;..;..
HERRERA MORO;5;0,00;..;..
LOPEZ HERRERA;..;..;4;0,00
DE HERRERA;..;..;4;0,00
Con la partícula buscada (2†);110;0,01;111;0,01
HERRERAS;70;0,00;79;0,01
PEÑAHERRERA;36;0,00;25;0,00

