Cerca per cognom: «PUJAL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PUJAL;168;0,02;180;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (6†);674;0,09;613;0,08
PUJALS;485;0,06;445;0,06
PUJALTE;101;0,01;89;0,01
PUJALT;58;0,00;49;0,00
PUJALA;10;0,00;13;0,00
PUJALES;14;0,00;6;0,00
PUJALRAS;4;0,00;9;0,00

