Apellido de la persona:  FIGOLS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64004&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2800;9;0,08;..;..
Alt Urgell;870;..;..;6;0,29
Bages;749;39;0,22;32;0,18
Baix Camp;2301;10;0,05;10;0,05
Baix Llobregat;5961;6;0,00;17;0,02
Baix Penedès;3098;..;..;7;0,06
Barcelonès;4337;54;0,02;50;0,02
Berguedà;34;152;3,77;110;2,73
Gironès;3347;7;0,04;7;0,04
Maresme;6410;9;0,02;5;0,01
Moianès;945;4;0,28;..;..
Montsià;847;8;0,12;12;0,17
Osona;2495;5;0,03;11;0,07
Segarra;1379;4;0,17;..;..
Segrià;2878;9;0,04;10;0,05
Selva;7569;..;..;4;0,02
Solsonès;614;4;0,29;..;..
Terra Alta;221;11;0,96;9;0,79
Urgell;1550;6;0,16;..;..
Vallès Occidental;3407;24;0,03;33;0,04
Vallès Oriental;3555;12;0,03;14;0,03
Total;2364;391;0,05;355;0,05

