Cognom de la persona:  ALVENTOSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127507
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;2614;10;0,07;..;..
Baix Llobregat;17865;5;0,00;..;..
Barcelonès;7210;30;0,01;25;0,01
Garraf;4375;5;0,03;..;..
Gironès;7105;5;0,03;..;..
Maresme;9432;..;..;5;0,01
Selva;3684;6;0,03;4;0,02
Tarragonès;4723;9;0,03;..;..
Vallès Occidental;11585;5;0,00;6;0,00
Total;9448;84;0,01;50;0,00

