Cognom de la persona:  CHARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127104
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;8708;6;0,00;8;0,00
Barcelonès;7210;26;0,01;29;0,01
Garraf;5680;5;0,03;..;..
Maresme;4312;12;0,03;11;0,02
Segrià;5959;..;..;4;0,02
Selva;3437;..;..;8;0,05
Vallès Occidental;5639;14;0,01;16;0,02
Vallès Oriental;6396;..;..;9;0,02
Total;7832;77;0,00;95;0,01

