Surname of the person:  BARBOSA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204584&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,485,42,029,33,023
Alt Penedès,1.252,11,010,13,012
Alt Urgell,1.131,..,..,4,020
Anoia,2.222,7,006,7,006
Aran,132,15,146,5,049
Bages,3.905,8,004,..,..
Baix Camp,1.360,24,012,14,007
Baix Ebre,1.451,7,009,5,006
Baix Empordà,1.237,15,011,15,011
Baix Llobregat,1.467,63,008,69,008
Baix Penedès,990,15,013,13,012
Barcelonès,949,306,013,265,012
Conca de Barberà,672,6,030,4,020
Garraf,1.320,16,010,13,008
Garrotxa,1.196,10,017,4,007
Gironès,1.371,18,009,22,011
Maresme,1.084,70,015,42,009
Montsià,2.210,..,..,4,006
Noguera,219,31,079,26,066
Osona,4.291,..,..,5,003
Pallars Sobirà,522,4,056,..,..
Pla d'Urgell,1.516,..,..,5,013
Segrià,1.306,22,010,27,013
Selva,1.017,23,013,23,013
Tarragonès,1.175,34,013,25,009
Urgell,1.774,..,..,6,016
Vallès Occidental,1.559,77,008,69,007
Vallès Oriental,1.585,25,006,42,010
Total,1.154,869,011,778,010

