Cognom de la persona:  PERES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83050
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;5;0,03;..;..
Baix Llobregat;13036;5;0,00;..;..
Barcelonès;5025;53;0,02;33;0,01
Gironès;5117;5;0,03;..;..
Maresme;5068;12;0,03;7;0,02
Segarra;1379;..;..;4;0,17
Segrià;5005;6;0,03;..;..
Selva;5561;5;0,03;..;..
Urgell;737;10;0,27;6;0,16
Vallès Occidental;5957;18;0,02;10;0,01
Vallès Oriental;8532;..;..;6;0,01
Total;6212;140;0,02;94;0,01

