Cognom de la persona:  GASULLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61605
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Alt Penedès;1126;12;0,11;15;0,14
Anoia;1083;19;0,15;15;0,12
Bages;1813;12;0,07;15;0,08
Baix Camp;3472;..;..;9;0,05
Baix Ebre;393;32;0,40;26;0,33
Baix Empordà;4324;..;..;6;0,04
Baix Llobregat;2127;40;0,05;46;0,06
Baix Penedès;2795;..;..;6;0,05
Barcelonès;1704;149;0,07;153;0,07
Garraf;1451;11;0,07;15;0,10
Garrotxa;1853;4;0,07;4;0,07
Gironès;6254;4;0,02;..;..
Maresme;2961;23;0,05;13;0,03
Montsià;814;12;0,17;9;0,13
Osona;3628;4;0,02;6;0,04
Priorat;558;..;..;4;0,43
Ribera d'Ebre;1355;4;0,18;..;..
Segrià;2038;24;0,11;5;0,02
Selva;4437;5;0,03;..;..
Tarragonès;1862;17;0,06;17;0,06
Terra Alta;294;5;0,44;9;0,79
Vallès Occidental;1498;85;0,09;67;0,07
Vallès Oriental;3906;13;0,03;10;0,02
Total;1895;493;0,06;463;0,06

