Apellido de la persona:  BASTIDAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126724&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2625;4;0,09;..;..
Alt Empordà;5109;..;..;5;0,03
Alt Penedès;3063;4;0,04;4;0,04
Bages;4196;6;0,03;..;..
Baix Camp;2790;6;0,03;10;0,05
Baix Empordà;2614;7;0,05;6;0,04
Baix Llobregat;2238;34;0,04;47;0,06
Barcelonès;1767;139;0,06;150;0,07
Garraf;2489;8;0,05;6;0,04
Maresme;3039;8;0,02;27;0,06
Montsià;1600;..;..;8;0,12
Osona;4291;..;..;5;0,03
Pla de l'Estany;1095;7;0,21;..;..
Tarragonès;3035;7;0,03;12;0,05
Vallès Occidental;2233;51;0,05;43;0,05
Vallès Oriental;3171;11;0,03;19;0,05
Total;2623;307;0,04;365;0,05

