﻿Apellidos de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1706;AALLAOUI;6;0,15;..;..
1525;AARAB;..;..;5;0,12
484;ABAD;15;0,37;12;0,30
2230;ABAKUY;4;0,10;..;..
2230;ABARDIA;4;0,10;..;..
1402;ABAYA;6;0,15;..;..
2230;ABDELKARIMI;4;0,10;..;..
1929;ABELAIRA;5;0,12;..;..
1706;ABELLAN;4;0,10;..;..
1015;ABELLO;5;0,12;7;0,17
1402;ABRIL;4;0,10;4;0,10
900;ACEVEDO;6;0,15;8;0,20
525;ACOSTA;5;0,12;20;0,50
382;ADAM;24;0,60;11;0,27
1277;ADELANTADO;5;0,12;4;0,10
1929;AGEA;..;..;4;0,10
525;AGREDANO;9;0,22;16;0,40
965;AGUADO;..;..;10;0,25
472;AGUAYO;14;0,35;14;0,35
2230;AGUERO;..;..;4;0,10
760;AGUILA;9;0,22;8;0,20
159;AGUILAR;40;0,99;38;0,94
362;AGUILERA;11;0,27;26;0,65
1402;AGULLO;5;0,12;..;..
525;AGUSTINA;12;0,30;13;0,32
2230;AHANNACH;4;0,10;..;..
1277;AHICART;7;0,17;..;..
1177;AHMAD;9;0,22;..;..
809;AHMED;15;0,37;..;..
1099;AKHAZZAN;10;0,25;..;..
2230;AKHTAR;4;0,10;..;..
622;AKKOUH;11;0,27;10;0,25
2230;AL MAFRAJI;4;0,10;..;..
2230;AL NAHHAS;4;0,10;..;..
1929;ALAM;5;0,12;..;..
2230;ALAMILLOS;..;..;4;0,10
211;ALARCON;28;0,70;34;0,84
1277;ALAS;4;0,10;5;0,12
900;ALBA;5;0,12;9;0,22
1525;ALBACETE;..;..;5;0,12
1706;ALBALADEJO;..;..;4;0,10
1099;ALBERICH;8;0,20;..;..
1402;ALBERO;..;..;6;0,15
1525;ALBERT;..;..;5;0,12
1177;ALBETS;7;0,17;..;..
1706;ALBIOL;4;0,10;..;..
1929;ALBORS;5;0,12;..;..
592;ALCALA;12;0,30;10;0,25
691;ALCANTARA;12;0,30;7;0,17
1929;ALCAÑIZ;..;..;4;0,10
1277;ALCARAZ;4;0,10;5;0,12
2230;ALCIVAR;..;..;4;0,10
1929;ALCOCER;5;0,12;..;..
1015;ALEGRE;..;..;10;0,25
1015;ALFARO;8;0,20;4;0,10
1706;ALFONSO;4;0,10;..;..
2230;ALGABA;..;..;4;0,10
412;ALGUE;21;0,52;11;0,27
900;ALIAS;..;..;11;0,27
900;ALIGUE;9;0,22;5;0,12
965;ALLAOUI;10;0,25;..;..
1177;ALLOUCH;6;0,15;4;0,10
1706;ALMAGRO;..;..;4;0,10
1402;ALMANSA;5;0,12;..;..
1525;ALMENARA;4;0,10;..;..
139;ALONSO;36;0,89;49;1,22
313;ALONZO;30;0,74;13;0,32
592;ALOY;9;0,22;13;0,32
1525;ALPAÑEZ;7;0,17;..;..
92;ALSINA;70;1,74;65;1,61
2230;ALTAMIRANO;4;0,10;..;..
97;ALTARRIBA;61;1,51;67;1,66
1706;ALTIMIR;4;0,10;..;..
1402;ALTIMIRAS;5;0,12;..;..
