Surname of the person:  LLOP. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41027&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,808,734,015,738,015
Comarques Gironines,1.536,65,008,62,008
Camp de Tarragona,331,222,041,213,040
Terres de l'Ebre,70,306,168,373,205
Ponent,249,192,052,192,052
Comarques Centrals,1.747,37,009,28,007
Alt Pirineu i Aran,1.269,4,005,15,020
Penedès,720,109,022,80,016
Total,573,1.669,021,1.701,022

