Surname of the person:  EL BOUZIDI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63800&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,4,003,..,..
Bages,1.989,15,008,9,005
Baix Ebre,2.261,7,009,..,..
Baix Llobregat,12.012,9,001,..,..
Baix Penedès,4.536,5,004,..,..
Barcelonès,11.774,16,000,13,000
Maresme,9.432,..,..,5,001
Noguera,1.259,9,023,..,..
Tarragonès,7.482,..,..,4,002
Vallès Occidental,3.362,46,005,12,001
Total,7.553,127,002,54,000

