Surname of the person:  MARCHAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170968&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,1.298,15,014,8,007
Anoia,4.081,4,003,..,..
Baix Camp,1.769,13,007,15,008
Baix Llobregat,3.301,29,003,21,003
Baix Penedès,1.529,7,006,11,010
Barcelonès,4.714,47,002,47,002
Gironès,2.332,11,006,11,006
Maresme,1.883,37,008,23,005
Osona,3.372,..,..,9,005
Segarra,1.014,7,030,..,..
Segrià,7.476,..,..,5,002
Selva,1.442,24,014,7,004
Tarragonès,4.723,6,002,5,002
Vallès Occidental,2.472,38,004,45,005
Vallès Oriental,2.653,15,004,22,005
Total,3.269,271,003,241,003

