Cognom de la persona:  MASDEVALL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127924
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;644;29;0,20;30;0,21
Barcelonès;7541;28;0,01;24;0,01
Garrotxa;438;21;0,35;23;0,38
Gironès;947;36;0,18;24;0,12
Maresme;7131;8;0,02;4;0,00
Pla de l'Estany;67;55;1,67;65;1,97
Selva;2707;8;0,05;7;0,04
Vallès Occidental;9749;7;0,00;7;0,00
Vallès Oriental;8532;5;0,01;..;..
Total;4000;206;0,03;201;0,03

