Cognom de la persona:  BELMAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163269
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1619;6;0,05;15;0,12
Bages;2609;5;0,03;12;0,07
Baix Ebre;3451;..;..;4;0,05
Baix Llobregat;4289;14;0,02;21;0,03
Baix Penedès;5546;..;..;4;0,04
Barcelonès;7318;19;0,00;35;0,02
Berguedà;1099;7;0,17;4;0,10
Garraf;2648;7;0,04;6;0,04
Gironès;3155;10;0,05;5;0,03
Maresme;10361;..;..;5;0,01
Osona;1835;12;0,07;11;0,07
Vallès Occidental;6087;16;0,02;11;0,01
Vallès Oriental;3373;19;0,05;9;0,02
Total;5555;118;0,02;154;0,02

