Cognom de la persona:  ROSELL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252150
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;409;1500;0,30;1456;0,29
Comarques Gironines;418;238;0,31;233;0,30
Camp de Tarragona;294;226;0,42;250;0,47
Terres de l'Ebre;1124;24;0,13;16;0,09
Ponent;74;441;1,20;424;1,15
Comarques Centrals;179;275;0,66;273;0,66
Alt Pirineu i Aran;99;95;1,27;62;0,83
Penedès;156;367;0,73;362;0,72
Total;292;3166;0,41;3076;0,39

