Surname of the person:  CUBEL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126736&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.063,5,005,..,..
Baix Llobregat,3.495,16,002,30,004
Baix Penedès,3.453,4,004,..,..
Barcelonès,3.684,59,003,67,003
Maresme,8.672,4,000,5,001
Segrià,5.959,..,..,4,002
Selva,4.938,4,002,..,..
Tarragonès,4.402,8,003,4,002
Vallès Occidental,6.459,11,001,14,001
Total,5.383,125,002,158,002

