Cognom de la persona:  CLADERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253381
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;10364;4;0,00;7;0,00
Baix Penedès;4536;..;..;4;0,04
Barcelonès;5266;45;0,02;36;0,02
Garraf;3945;6;0,04;..;..
Maresme;8672;4;0,00;5;0,01
Selva;5561;..;..;6;0,03
Vallès Occidental;10268;7;0,00;6;0,00
Vallès Oriental;8532;4;0,00;4;0,00
Total;8411;78;0,01;79;0,01

