Cognom de la persona:  MARINE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d31&id=306&t=0
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;10;0,22;4;0,09
Alt Empordà;5852;4;0,03;..;..
Alt Penedès;1409;9;0,08;12;0,11
Anoia;3059;..;..;7;0,06
Bages;4556;..;..;7;0,04
Baix Camp;130;183;0,93;172;0,87
Baix Ebre;1572;..;..;8;0,10
Baix Llobregat;1917;44;0,05;54;0,06
Baix Penedès;1529;7;0,06;11;0,10
Barcelonès;1489;158;0,07;193;0,08
Garraf;3294;7;0,04;..;..
Garrotxa;2067;..;..;5;0,08
Gironès;2503;13;0,07;7;0,04
Maresme;2080;24;0,05;30;0,06
Montsià;653;14;0,20;14;0,20
Osona;3934;4;0,02;5;0,03
Segrià;1487;21;0,10;22;0,10
Selva;3033;..;..;10;0,06
Tarragonès;562;59;0,22;64;0,24
Vallès Occidental;2170;55;0,06;42;0,04
Vallès Oriental;2713;17;0,04;19;0,05
Total;1360;656;0,08;707;0,09

