Apellido de la persona:  RIVAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169797&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;10;0,22;9;0,20
Alt Empordà;211;81;0,56;69;0,48
Alt Penedès;381;41;0,37;50;0,45
Alt Urgell;516;7;0,34;7;0,34
Anoia;452;46;0,37;40;0,32
Aran;264;7;0,68;4;0,39
Bages;345;69;0,38;76;0,42
Baix Camp;480;53;0,27;62;0,31
Baix Ebre;661;20;0,25;11;0,14
Baix Empordà;237;70;0,51;63;0,45
Baix Llobregat;141;682;0,82;634;0,76
Baix Penedès;254;49;0,44;63;0,56
Barcelonès;127;1703;0,75;1739;0,76
Berguedà;277;36;0,89;12;0,30
Cerdanya;793;5;0,26;..;..
Conca de Barberà;624;6;0,30;5;0,25
Garraf;179;115;0,73;87;0,55
Garrigues;1056;5;0,26;..;..
Garrotxa;411;22;0,37;25;0,42
Gironès;144;150;0,76;157;0,79
Maresme;173;291;0,63;290;0,63
Moianès;545;6;0,42;..;..
Montsià;293;46;0,67;28;0,41
Noguera;834;6;0,15;10;0,25
Osona;473;61;0,37;50;0,30
Pallars Jussà;417;8;0,61;4;0,30
Pla d'Urgell;462;17;0,46;10;0,27
Pla de l'Estany;1200;..;..;5;0,15
Ripollès;465;6;0,24;13;0,51
Segrià;265;96;0,45;112;0,53
Selva;228;80;0,45;96;0,54
Solsonès;817;..;..;5;0,37
Tarragonès;214;142;0,54;149;0,57
Vallès Occidental;169;665;0,71;611;0,65
Vallès Oriental;254;183;0,44;226;0,54
Total;169;4793;0,62;4738;0,61

