Búsqueda por apellido:«PALAU». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PALAU;3894;0,50;3717;0,48
Con la palabra buscada (6†);44;0,00;25;0,00
BOTER DE PALAU;12;0,00;9;0,00
GARCIA DE PALAU;14;0,00;..;..
PALAU RIBES;7;0,00;..;..
PALAU DEL MAS;4;0,00;..;..
DE PALAU;..;..;5;0,00
GORGOT PALAU;5;0,00;..;..
Con la partícula buscada (6†);120;0,02;109;0,01
PALAUS;62;0,00;69;0,00
PALAUDARIAS;26;0,00;20;0,00
PALAURIBES;14;0,00;12;0,00
PALAUDELMAS;5;0,00;5;0,00
PALAUDARIES;7;0,00;..;..
CAPALAU;4;0,00;..;..

