Surname of the person:  ALTES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209240&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,107,54,119,53,116
Alt Penedès,1.673,10,009,7,006
Anoia,706,27,022,27,022
Bages,3.382,10,006,..,..
Baix Camp,324,81,041,86,044
Baix Ebre,473,24,030,23,029
Baix Llobregat,1.778,50,006,56,007
Baix Penedès,1.617,8,007,9,008
Barcelonès,1.222,201,009,239,010
Conca de Barberà,901,..,..,4,020
Garraf,1.451,19,012,7,004
Garrotxa,1.669,5,008,4,007
Gironès,4.683,..,..,7,004
Maresme,1.638,38,008,33,007
Montsià,619,14,020,16,023
Osona,1.605,15,009,12,007
Priorat,283,5,054,6,065
Ribera d'Ebre,199,24,109,14,064
Segrià,2.769,8,004,12,006
Selva,2.540,9,005,7,004
Solsonès,1.005,4,029,..,..
Tarragonès,837,42,016,41,016
Terra Alta,14,82,719,102,894
Vallès Occidental,2.408,48,005,38,004
Vallès Oriental,1.469,41,010,32,008
Total,1.118,837,011,853,011

