Cognom de la persona:  PADROS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82077
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;981;581;0,12;630;0,13
Comarques Gironines;1241;84;0,11;78;0,10
Camp de Tarragona;4589;7;0,01;15;0,03
Terres de l'Ebre;2863;8;0,04;4;0,02
Ponent;3613;13;0,04;11;0,03
Comarques Centrals;173;253;0,61;307;0,74
Alt Pirineu i Aran;911;13;0,17;14;0,19
Penedès;2366;22;0,04;26;0,05
Total;922;981;0,13;1085;0,14

