Surname of the person:  PERETO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210476&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,4.610,..,..,4,003
Bages,3.655,6,003,5,003
Baix Llobregat,10.364,4,000,7,000
Baix Penedès,4.536,4,004,..,..
Barcelonès,9.725,18,000,19,000
Pallars Jussà,323,10,076,5,038
Segrià,5.439,5,002,..,..
Vallès Occidental,5.497,17,002,14,001
Vallès Oriental,6.034,5,001,8,002
Total,8.525,78,001,76,000

