Apellido de la persona:  RUPEREZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299092&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2585;..;..;9;0,08
Baix Camp;4347;..;..;6;0,03
Baix Ebre;508;23;0,29;19;0,24
Baix Llobregat;4504;12;0,01;21;0,03
Baix Penedès;2795;8;0,07;..;..
Barcelonès;2777;100;0,04;79;0,03
Garraf;4923;..;..;4;0,03
Maresme;2961;14;0,03;22;0,05
Pla d'Urgell;1516;..;..;5;0,13
Selva;4437;..;..;6;0,03
Tarragonès;3523;8;0,03;8;0,03
Vallès Occidental;3948;27;0,03;20;0,02
Vallès Oriental;7832;5;0,01;4;0,00
Total;3699;226;0,03;218;0,03

