Cognom de la persona:  GASSOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168972
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Anoia;1110;13;0,10;20;0,16
Baix Camp;4752;4;0,02;4;0,02
Baix Llobregat;5961;10;0,01;13;0,02
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;4071;63;0,03;49;0,02
Conca de Barberà;393;6;0,30;12;0,59
Garraf;3294;6;0,04;4;0,03
Maresme;8672;..;..;6;0,01
Noguera;1157;5;0,13;6;0,15
Osona;4291;6;0,04;..;..
Pla d'Urgell;1709;..;..;5;0,13
Segrià;4073;6;0,03;6;0,03
Tarragonès;4402;4;0,02;8;0,03
Urgell;1249;..;..;6;0,16
Vallès Occidental;5126;16;0,02;18;0,02
Vallès Oriental;11710;..;..;4;0,00
Total;4576;164;0,02;180;0,02

