Cognom de la persona:  ARBOLEDAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=106843
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3406;..;..;4;0,04
Baix Camp;1221;24;0,12;19;0,10
Baix Llobregat;4606;19;0,02;13;0,02
Barcelonès;7541;17;0,00;35;0,02
Garraf;3013;..;..;8;0,05
Selva;4017;7;0,04;..;..
Tarragonès;3891;11;0,04;..;..
Vallès Occidental;3221;35;0,04;26;0,03
Vallès Oriental;4901;10;0,02;7;0,02
Total;5541;139;0,02;134;0,02

