Apellido de la persona:  BARRULL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209243&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3078;10;0,07;..;..
Baix Camp;3721;5;0,03;6;0,03
Baix Empordà;2614;7;0,05;6;0,04
Baix Llobregat;5295;16;0,02;11;0,01
Barcelonès;4161;57;0,02;52;0,02
Berguedà;1525;4;0,10;..;..
Garraf;3294;6;0,04;4;0,03
Garrigues;172;26;1,37;13;0,68
Gironès;6254;4;0,02;..;..
Maresme;8672;7;0,02;..;..
Montsià;2545;..;..;4;0,06
Noguera;1871;..;..;4;0,10
Priorat;486;5;0,54;..;..
Ribera d'Ebre;991;..;..;4;0,18
Segrià;834;30;0,14;47;0,22
Tarragonès;4723;4;0,02;7;0,03
Vallès Occidental;2608;34;0,04;44;0,05
Vallès Oriental;5390;5;0,01;10;0,02
Total;3401;246;0,03;243;0,03

