Cognom de la persona:  DIALLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=163054
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;78;272;1,88;35;0,24
Alt Penedès;1673;13;0,12;4;0,04
Alt Urgell;650;9;0,44;..;..
Anoia;167;123;0,98;66;0,53
Bages;242;154;0,85;41;0,23
Baix Camp;1047;38;0,19;14;0,07
Baix Ebre;715;25;0,31;..;..
Baix Empordà;321;90;0,65;15;0,11
Baix Llobregat;1721;82;0,10;28;0,03
Baix Penedès;4536;4;0,04;..;..
Barcelonès;1651;243;0,11;74;0,03
Berguedà;900;12;0,30;..;..
Garraf;4375;6;0,04;..;..
Garrigues;205;26;1,37;7;0,37
Garrotxa;335;35;0,59;21;0,35
Gironès;114;291;1,47;86;0,43
Maresme;246;344;0,74;100;0,22
Moianès;164;20;1,39;6;0,42
Noguera;104;90;2,29;6;0,15
Osona;752;59;0,36;7;0,04
Pallars Jussà;696;7;0,53;..;..
Pla d'Urgell;43;148;4,00;18;0,49
Pla de l'Estany;708;14;0,43;..;..
Ribera d'Ebre;436;16;0,73;..;..
Ripollès;951;5;0,20;4;0,16
Segarra;25;111;4,70;16;0,68
Segrià;41;573;2,70;151;0,71
Selva;274;123;0,69;30;0,17
Solsonès;201;22;1,61;..;..
Tarragonès;989;61;0,23;9;0,03
Urgell;28;162;4,33;49;1,31
Vallès Occidental;538;347;0,37;91;0,10
Vallès Oriental;167;389;0,93;176;0,42
Total;363;3923;0,50;1071;0,14

