Apellido de la persona:  BASSOLS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300339&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;942;19;0,13;21;0,14
Anoia;2478;..;..;9;0,07
Baix Camp;2667;11;0,06;6;0,03
Baix Empordà;952;25;0,18;14;0,10
Baix Llobregat;3677;23;0,03;20;0,02
Baix Penedès;4536;4;0,04;..;..
Barcelonès;1694;158;0,07;147;0,06
Garraf;1931;9;0,06;10;0,06
Garrotxa;104;100;1,67;74;1,24
Gironès;993;26;0,13;31;0,16
Maresme;2148;28;0,06;24;0,05
Osona;981;26;0,16;23;0,14
Pla de l'Estany;365;13;0,39;18;0,55
Ripollès;672;6;0,24;7;0,27
Segrià;4649;..;..;7;0,03
Selva;1047;21;0,12;24;0,14
Tarragonès;6018;..;..;5;0,02
Vallès Occidental;2803;42;0,04;30;0,03
Vallès Oriental;3373;17;0,04;11;0,03
Total;1766;548;0,07;486;0,06

