Cerca per cognom: «Burg». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BURG;..;..;..;..
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (69†);5659;0,73;5027;0,65
BURGOS;2862;0,37;2729;0,35
BURGUES;610;0,08;593;0,08
BURGUEÑO;476;0,06;348;0,04
BURGUILLOS;141;0,02;131;0,02
BURGADA;121;0,02;84;0,01
BURGA;107;0,01;92;0,01
BURGUERA;95;0,01;85;0,01
BURGAYA;103;0,01;75;0,00
BURGUETE;84;0,01;94;0,01
BURGAS;104;0,01;65;0,00
BURGES;59;0,00;67;0,00
BURGO;52;0,00;67;0,00
BURGUILLO;46;0,00;67;0,00
BURGOA;53;0,00;47;0,00
BURGUET;46;0,00;49;0,00
BURGALES;36;0,00;22;0,00
BURGELL;27;0,00;20;0,00
BURGUI;21;0,00;24;0,00
BURGALETA;22;0,00;17;0,00
BURGUE;16;0,00;20;0,00
BURGUEROS;16;0,00;17;0,00
VILABURGES;13;0,00;16;0,00
BURGAROLAS;13;0,00;15;0,00
BURGAZ;17;0,00;11;0,00
BURGER;23;0,00;4;0,00
PEREZ DE BURGOS;12;0,00;15;0,00
KLAMBURG;16;0,00;10;0,00
BURGESS;22;0,00;..;..
BURGUESA;11;0,00;13;0,00
BURGOS BOSCH;5;0,00;16;0,00
BURGAL;8;0,00;10;0,00
BURGUEZ;15;0,00;..;..
BURGOSBOSCH;13;0,00;..;..
BURGASE;6;0,00;8;0,00
MERSEBURGER;9;0,00;4;0,00
DIAZ DE BURGOS;10;0,00;..;..
BURGET;6;0,00;5;0,00
BURGALAT;..;..;8;0,00
BURGIN;8;0,00;..;..
DE BURGOS;6;0,00;4;0,00
DEL BURGO;..;..;7;0,00
BURGAÑA;6;0,00;..;..
BURGHELEA;8;0,00;..;..
MARTIN DEL BURGO;5;0,00;4;0,00
BRANDENBURG;8;0,00;..;..
BURGI;5;0,00;..;..
STRASSBURGER;4;0,00;4;0,00
BURGAROLA;..;..;6;0,00
BURGERS;5;0,00;..;..
BURGHILA;6;0,00;..;..
BURGUÑO;5;0,00;..;..
LANDBURG;..;..;5;0,00
WENDENBURG;..;..;4;0,00
BURGHARDT;5;0,00;..;..
BURGUETO;4;0,00;..;..
BURGULLA;5;0,00;..;..
MEUSBURGER;5;0,00;..;..
ORLANDISHABSBURGO;..;..;4;0,00
SCHULENBURG;4;0,00;..;..
BURGAR;4;0,00;..;..
BURGIO;4;0,00;..;..
BURGSTALLER;5;0,00;..;..
VAN EENDENBURG;4;0,00;..;..
BLANKENBURG;4;0,00;..;..
HAMBURGO;4;0,00;..;..
MUILENBURG;4;0,00;..;..
ROEMBURG;..;..;4;0,00
TILBURG;4;0,00;..;..
VERBURG;4;0,00;..;..

