Apellido de la persona:  MORENILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254837&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;2687;42;0,05;23;0,03
Baix Penedès;3453;7;0,06;..;..
Barcelonès;6167;28;0,01;39;0,02
Berguedà;592;15;0,37;7;0,17
Garrotxa;1138;6;0,10;9;0,15
Maresme;2039;29;0,06;26;0,06
Selva;1442;21;0,12;10;0,06
Vallès Occidental;2803;26;0,03;46;0,05
Vallès Oriental;4025;4;0,00;18;0,04
Total;4124;193;0,02;198;0,03

