Cognom de la persona:  CABANES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62630
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;578;15;0,33;11;0,24
Alt Penedès;3406;4;0,04;..;..
Bages;1647;17;0,09;13;0,07
Baix Camp;5927;..;..;4;0,02
Baix Ebre;400;35;0,44;22;0,28
Baix Llobregat;2328;42;0,05;35;0,04
Barcelonès;2794;102;0,04;76;0,03
Conca de Barberà;901;5;0,25;..;..
Garraf;2810;8;0,05;4;0,03
Gironès;5619;..;..;6;0,03
Maresme;2489;31;0,07;13;0,03
Montsià;92;107;1,56;107;1,56
Osona;1835;14;0,08;9;0,05
Segrià;3830;8;0,04;5;0,02
Selva;4437;5;0,03;..;..
Solsonès;817;..;..;5;0,37
Tarragonès;1565;22;0,08;20;0,08
Terra Alta;481;..;..;5;0,44
Vallès Occidental;2170;53;0,06;44;0,05
Vallès Oriental;4184;9;0,02;12;0,03
Total;1965;503;0,06;419;0,05

