Cognom de la persona:  GASCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297982
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;6;0,04
Alt Urgell;602;6;0,29;6;0,29
Baix Llobregat;4223;19;0,02;17;0,02
Baix Penedès;3453;..;..;4;0,04
Barcelonès;3025;86;0,04;75;0,03
Cerdanya;274;12;0,62;10;0,51
Gironès;2604;13;0,07;6;0,03
Maresme;5068;7;0,02;12;0,03
Osona;3934;..;..;7;0,04
Segrià;6622;5;0,02;..;..
Tarragonès;10129;4;0,02;..;..
Vallès Occidental;4603;25;0,03;14;0,01
Vallès Oriental;3771;12;0,03;12;0,03
Total;4165;205;0,03;182;0,02

