Cognom de la persona:  MASLLORENS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1084
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;4324;..;..;5;0,04
Barcelonès;6340;26;0,01;39;0,02
Garrotxa;577;12;0,20;21;0,35
Gironès;2109;13;0,07;12;0,06
Osona;3934;5;0,03;4;0,02
Pla de l'Estany;626;8;0,24;9;0,27
Selva;2206;10;0,06;9;0,05
Vallès Occidental;9749;7;0,00;7;0,00
Vallès Oriental;2595;24;0,06;14;0,03
Total;5877;116;0,01;135;0,02

