Surname of the person:  ALBALAT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125964&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,..,..,4,003
Anoia,2.478,6,005,6,005
Baix Camp,5.248,6,003,..,..
Baix Ebre,473,23,029,24,030
Baix Empordà,1.125,11,008,22,016
Baix Llobregat,2.110,37,004,50,006
Baix Penedès,798,15,013,20,018
Barcelonès,2.311,106,005,113,005
Conca de Barberà,393,8,040,10,050
Garraf,1.506,16,010,9,006
Maresme,4.312,14,003,9,002
Montsià,684,11,016,15,022
Osona,4.291,..,..,5,003
Segrià,3.138,13,006,4,002
Selva,4.017,..,..,6,003
Vallès Occidental,2.608,39,004,39,004
Vallès Oriental,3.771,16,004,8,002
Total,2.572,331,004,355,005

