﻿Cognoms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1;GARCIA;133.262;23,27;137.053;23,93
2;MARTINEZ;92.993;16,24;95.078;16,60
3;LOPEZ;90.813;15,86;94.170;16,44
4;SANCHEZ;80.918;14,13;83.726;14,62
5;RODRIGUEZ;80.146;13,99;82.602;14,42
6;FERNANDEZ;75.941;13,26;78.016;13,62
7;PEREZ;74.202;12,96;77.535;13,54
8;GONZALEZ;72.798;12,71;74.105;12,94
9;GOMEZ;44.579;7,78;45.888;8,01
10;RUIZ;39.200;6,84;41.105;7,18
11;MARTIN;35.924;6,27;36.044;6,29
12;JIMENEZ;35.673;6,23;35.244;6,15
13;MORENO;32.648;5,70;33.024;5,77
14;HERNANDEZ;31.836;5,56;32.307;5,64
15;MUÑOZ;30.002;5,24;30.432;5,31
16;DIAZ;29.036;5,07;29.070;5,08
17;ROMERO;23.232;4,06;23.355;4,08
18;ALVAREZ;21.867;3,82;22.435;3,92
19;NAVARRO;21.708;3,79;21.837;3,81
20;TORRES;20.676;3,61;20.524;3,58
21;GUTIERREZ;16.213;2,83;16.536;2,89
22;MOLINA;15.793;2,76;16.000;2,79
23;RAMIREZ;15.884;2,77;15.789;2,76
24;SERRANO;14.490;2,53;14.691;2,56
25;GIL;13.883;2,42;13.703;2,39
26;MORALES;13.674;2,39;13.753;2,40
27;RAMOS;13.544;2,36;13.503;2,36
28;MARIN;13.020;2,27;12.870;2,25
29;ORTIZ;12.656;2,21;13.014;2,27
30;ORTEGA;12.420;2,17;12.593;2,20
31;ALONSO;12.226;2,13;12.139;2,12
32;CASTILLO;11.983;2,09;12.259;2,14
33;DOMINGUEZ;11.819;2,06;12.236;2,14
34;CASTRO;11.897;2,08;12.095;2,11
35;FLORES;11.634;2,03;12.115;2,12
36;DELGADO;11.662;2,04;11.923;2,08
37;GIMENEZ;11.195;1,95;11.897;2,08
38;RUBIO;11.675;2,04;11.243;1,96
39;CRUZ;11.227;1,96;11.256;1,97
40;FERRER;11.229;1,96;10.740;1,88
41;VAZQUEZ;11.012;1,92;10.950;1,91
42;VILA;11.051;1,93;10.383;1,81
43;SOLER;10.895;1,90;10.533;1,84
44;MEDINA;10.282;1,80;10.627;1,86
45;CORTES;10.497;1,83;10.386;1,81
46;SERRA;10.567;1,84;9.808;1,71
47;VIDAL;10.149;1,77;9.798;1,71
48;CANO;9.332;1,63;9.569;1,67
49;GUERRERO;9.184;1,60;9.349;1,63
50;BLANCO;9.179;1,60;9.209;1,61
51;NUÑEZ;9.100;1,59;9.081;1,59
52;MARTI;9.264;1,62;8.853;1,55
53;PUIG;9.453;1,65;8.640;1,51
54;AGUILAR;8.914;1,56;8.772;1,53
55;ROCA;8.581;1,50;8.543;1,49
56;LOZANO;8.480;1,48;8.468;1,48
57;DURAN;8.254;1,44;8.147;1,42
58;MENDEZ;7.970;1,39;8.334;1,46
59;MARQUEZ;7.930;1,38;8.114;1,42
60;REYES;7.974;1,39;7.891;1,38
61;GARRIDO;7.780;1,36;7.988;1,39
62;SANTOS;7.811;1,36;7.743;1,35
63;LEON;7.559;1,32;7.844;1,37
64;CARMONA;7.233;1,26;7.342;1,28
65;PASCUAL;7.309;1,28;7.220;1,26
66;CAMPOS;7.174;1,25;7.279;1,27
67;FUENTES;7.183;1,25;7.204;1,26
68;CASAS;7.436;1,30;6.861;1,20
