Cognom de la persona:  ROSALES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81584
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;410;1519;0,31;1416;0,29
Comarques Gironines;509;200;0,26;194;0,25
Camp de Tarragona;486;161;0,30;143;0,27
Terres de l'Ebre;332;85;0,47;86;0,47
Ponent;1357;35;0,09;48;0,13
Comarques Centrals;1256;46;0,11;49;0,12
Alt Pirineu i Aran;1900;..;..;10;0,13
Penedès;677;102;0,20;97;0,19
Total;451;2150;0,28;2043;0,26

