Cognom de la persona:  CAÑAMERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209140
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;6;0,13;12;0,26
Alt Penedès;611;36;0,32;18;0,16
Bages;2302;6;0,03;14;0,08
Baix Empordà;2767;..;..;11;0,08
Baix Llobregat;4144;23;0,03;14;0,02
Baix Penedès;2795;4;0,04;5;0,04
Barcelonès;3606;67;0,03;62;0,03
Garraf;1506;11;0,07;14;0,09
Maresme;2961;13;0,03;23;0,05
Osona;5952;4;0,02;..;..
Selva;2707;9;0,05;6;0,03
Tarragonès;3523;9;0,03;7;0,03
Vallès Occidental;2034;56;0,06;49;0,05
Vallès Oriental;3085;11;0,03;20;0,05
Total;3176;263;0,03;267;0,03

