Cognom de la persona:  OLIVEROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82317
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;4;0,03;7;0,05
Anoia;3338;5;0,04;..;..
Bages;3655;6;0,03;5;0,03
Baix Camp;2790;4;0,02;12;0,06
Baix Llobregat;3165;16;0,02;37;0,04
Baix Penedès;3453;..;..;5;0,04
Barcelonès;1569;174;0,08;161;0,07
Garraf;2648;4;0,03;9;0,06
Gironès;3774;6;0,03;6;0,03
Maresme;3039;18;0,04;17;0,04
Pla d'Urgell;2346;4;0,11;..;..
Ripollès;1035;6;0,24;..;..
Segrià;3440;12;0,06;..;..
Selva;5561;..;..;5;0,03
Tarragonès;3185;9;0,03;9;0,03
Vallès Occidental;2559;28;0,03;52;0,06
Vallès Oriental;1320;27;0,06;56;0,13
Total;2360;340;0,04;407;0,05

