Cerca per cognom: «Medina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MEDINA;12541;1,61;12983;1,67
Amb la paraula cercada (6†);91;0,01;103;0,01
BRAVO DE MEDINA;31;0,00;28;0,00
SANCHEZ DE MEDINA;14;0,00;18;0,00
RODRIGUEZ DE MEDINA;18;0,00;8;0,00
DORIA MEDINA;5;0,00;11;0,00
ALONSO DE MEDINA;5;0,00;7;0,00
FERNANDEZ MEDINA;..;..;4;0,00
Amb la partícula cercada (3†);51;0,00;82;0,01
ALMEDINA;29;0,00;60;0,00
MEDINACELI;7;0,00;9;0,00
MEDINAS;..;..;6;0,00

