Cognom de la persona:  TORRECILLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=126101
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;9;0,20;..;..
Alt Penedès;2229;6;0,05;6;0,05
Alt Urgell;711;6;0,29;4;0,20
Anoia;896;21;0,17;21;0,17
Bages;944;27;0,15;28;0,15
Baix Camp;1714;14;0,07;15;0,08
Baix Empordà;1498;19;0,14;5;0,04
Baix Llobregat;857;127;0,15;111;0,13
Baix Penedès;1617;..;..;14;0,12
Barcelonès;1110;226;0,10;261;0,11
Berguedà;1099;5;0,12;6;0,15
Cerdanya;887;..;..;4;0,21
Conca de Barberà;581;8;0,40;4;0,20
Garraf;679;31;0,20;31;0,20
Gironès;2710;8;0,04;10;0,05
Maresme;1277;56;0,12;38;0,08
Montsià;1131;10;0,15;4;0,06
Noguera;1259;..;..;7;0,18
Osona;2628;11;0,07;4;0,02
Pallars Jussà;218;16;1,21;5;0,38
Pallars Sobirà;637;4;0,56;..;..
Pla d'Urgell;1229;5;0,13;4;0,11
Ripollès;1187;..;..;4;0,16
Segrià;1883;16;0,08;16;0,08
Selva;847;36;0,20;20;0,11
Solsonès;377;7;0,51;6;0,44
Tarragonès;1138;32;0,12;29;0,11
Urgell;1774;..;..;5;0,13
Vallès Occidental;1190;96;0,10;100;0,11
Vallès Oriental;616;101;0,24;80;0,19
Total;1064;917;0,12;854;0,11

