Cognom de la persona:  GABARRI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168447
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;438;20;0,44;14;0,31
Alt Empordà;303;63;0,43;50;0,35
Anoia;301;81;0,65;44;0,35
Bages;3382;4;0,02;8;0,04
Baix Camp;304;93;0,47;80;0,41
Baix Ebre;146;93;1,17;90;1,13
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;2446;41;0,05;31;0,04
Baix Penedès;2050;6;0,05;7;0,06
Barcelonès;2742;99;0,04;83;0,04
Garrigues;597;6;0,32;4;0,21
Gironès;4311;7;0,04;..;..
Maresme;9432;4;0,00;4;0,00
Montsià;253;48;0,70;37;0,54
Noguera;1157;8;0,20;..;..
Pla d'Urgell;701;11;0,30;6;0,16
Segrià;1167;28;0,13;27;0,13
Selva;4938;..;..;5;0,03
Tarragonès;125;210;0,80;210;0,80
Terra Alta;75;39;3,42;17;1,49
Urgell;1550;..;..;4;0,11
Vallès Occidental;1825;54;0,06;67;0,07
Vallès Oriental;5702;4;0,00;10;0,02
Total;1076;936;0,12;813;0,10

