Cerca per cognom: «Maymó». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MAYMO;339;0,04;248;0,03
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (5†);109;0,01;60;0,00
MAYMON;26;0,00;24;0,00
EL MAYMOUNI;22;0,00;16;0,00
MAYMOUNI;28;0,00;9;0,00
MAYMOUN;20;0,00;..;..
OUMAYMOUN;4;0,00;..;..

